;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5402;;302020050238;;;;;302-27-04-292;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;20.00;;;;;20.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B541E;;302020050238;;;;;302-27-23-052;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;25.00;;;;;25.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5414;;302020050238;;;;;302-27-04-293;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;20.00;;;;;20.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5435;;302020050238;;;;;302-27-04-299;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;25.00;;;;;25.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5446;;302020050238;;;;;302-27-23-053;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;35.00;;;;;35.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5462;;302020050238;;;;;302-68-23-124;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;45.00;;;;;45.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5473;;302020050238;;;;;302-27-23-054;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;35.00;;;;;35.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B548A;;302020050180;;;;;302-32-22-276;;;"BANCO DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;5.00;;;;;5.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B549E;;302020050174;;;;;302-75-14-695;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;12.00;;;;;12.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B55A9;;302020050180;;;;;302-32-22-278;;;"BANCO DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;6.00;;;;;6.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B55CE;;302020050180;;;;;302-32-22-279;;;"BANCO DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;3.00;;;;;3.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B55E5;;302020050141;;;;;302-16-01-066;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;20.00;;;;;20.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B55F5;;302020050141;;;;;302-16-01-077;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;60.00;;;;;60.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B550F;;302020050180;;;;;302-32-22-277;;;"BANCO DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;3.00;;;;;3.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5529;;302020050238;;;;;302-27-04-319;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B555B;;302020050238;;;;;302-27-04-320;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B556A;;302020050349;;;;;302-21-36-185;;;"BASURERO DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;35.00;;;;;35.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B560B;;302020050180;;;;;302-32-22-281;;;"BANCO DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;3.00;;;;;3.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5606;;302020050180;;;;;302-32-22-280;;;"BANCO DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;5.00;;;;;5.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B57AD;;302020050141;;;;;302-16-01-084;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;60.00;;;;;60.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B57BB;;302020050141;;;;;302-16-01-080;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;35.00;;;;;35.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B57DB;;302020010023;;;;;302-16-05-060;;;"ARCHIVO DE METAL DE 4 GAVETAS
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;189.00;;;;;189.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B57E4;;302020050110;;;;;302-13-05-042;;;"ARCHIVO DE MADERA SIN RODOS.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B57F1;;302020010023;;;;;302-13-05-003;;;"ARCHIVO DE METAL DE 4 GAVETAS
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;189.45;;;;;189.45;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5727;;302020050180;;;;;302-32-22-282;;;"BANCO DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;3.00;;;;;3.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5731;;302020050180;;;;;302-32-22-283;;;"BANCO DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;3.00;;;;;3.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5739;;302020050349;;;;;302-21-36-184;;;"BASURERO DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;35.00;;;;;35.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B574C;;302020050113;;;;;302-06-04-028;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;10.00;;;;;10.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B575D;;302020050174;;;;;302-75-14-694;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;12.00;;;;;12.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5765;;302020050113;;;;;302-39-04-667;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;10.00;;;;;10.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B577F;;302020050180;;;;;302-32-22-285;;;"BANCO DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;3.00;;;;;3.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5774;;302020050180;;;;;302-32-22-284;;;"BANCO DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;5.00;;;;;5.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B578A;;302020050141;;;;;302-16-01-082;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;49.00;;;;;49.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5799;;302020050141;;;;;302-16-01-082;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;49.44;;;;;49.44;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B58BE;;302020050141;;;;;302-16-01-085;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;35.00;;;;;35.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B58B0;;302020050141;;;;;302-16-01-081;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;45.00;;;;;45.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B58D3;;302020050113;;;;;302-06-04-027;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;6.00;;;;;6.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B58EC;;302020050141;;;;;302-16-01-083;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B58FF;;302020050141;;;;;302-32-01-172;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;60.00;;;;;60.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5802;;302020040091;;;;;302-79-33-69;;;"CAJA DE SEGURIDAD
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;660.00;;;;;660.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B59B1;;302020050113;;;;;302-12-04-051;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;15.00;;;;;15.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B59C2;;302020050113;;;;;302-31-04-401;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;1.50;;;;;1.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B59DA;;302020050141;;;;;302-32-01-176;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;60.00;;;;;60.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B59D0;;302020050180;;;;;302-32-22-286;;;"BANCO DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;3.00;;;;;3.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B59F4;;302020050141;;;;;302-32-01-175;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;15.00;;;;;15.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5914;;302020050141;;;;;302-32-01-174;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;60.00;;;;;60.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B592C;;302020050141;;;;;302-32-01-173;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;60.00;;;;;60.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5938;;302020050174;;;;;302-39-14-453;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;10.00;;;;;10.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5948;;302020050174;;;;;302-39-14-455;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;10.00;;;;;10.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B596C;;302020050230;;;;;302-49-30-03;;;"BUZON DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;25.00;;;;;25.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B597A;;302020050113;;;;;302-06-04-032;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;10.00;;;;;10.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B598F;;302020050113;;;;;302-12-04-052;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;15.00;;;;;15.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6BA7;;302020050238;;;;;302-32-04-440;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;50.00;;;;;50.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6BB6;;302020050113;;;;;302-39-04-711;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;10.00;;;;;10.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6BD2;;302020050113;;;;;302-39-04-712;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;10.00;;;;;10.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6BE9;;302020050141;;;;;302-28-01-151;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;60.00;;;;;60.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6BFC;;302020050141;;;;;302-28-01-154;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;70.00;;;;;70.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6B03;;302020050174;;;;;302-39-14-467;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;10.00;;;;;10.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6B1E;;302020050180;;;;;302-32-22-196;;;"BANCO DE MADERA
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;3.00;;;;;3.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6B2B;;302020050113;;;;;302-39-04-709;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;10.00;;;;;10.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6B37;;302020050238;;;;;302-32-04-436;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6B46;;302020050238;;;;;302-32-04-437;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6B57;;302020050238;;;;;302-32-04-439;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6B61;;302020050113;;;;;302-39-04-710;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;10.00;;;;;10.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6B78;;302020050180;;;;;302-32-22-197;;;"BANCO DE MADERA
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;5.00;;;;;5.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6B91;;302020050238;;;;;302-75-04-897;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;30.00;;;;;30.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6CAB;;302020050113;;;;;302-32-04-445;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6CCF;;302020050238;;;;;302-32-04-446;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;50.00;;;;;50.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6CE5;;302020050238;;;;;302-32-04-447;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6C0C;;302020050113;;;;;302-39-04-713;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;10.00;;;;;10.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6C2B;;302020050141;;;;;302-10-01-034;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;48.00;;;;;48.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6C3D;;302020050238;;;;;302-32-04-441;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;50.00;;;;;50.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6C56;;302020050238;;;;;302-32-04-442;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;50.00;;;;;50.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6C78;;302020050113;;;;;302-32-04-443;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B6C91;;302020050238;;;;;302-32-04-444;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;INSERVIBLE;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
