;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4B30;;302020050238;;;;;302-26-04-269;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4B5E;;302020050238;;;;;302-26-04-270;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4FD8;;302020050238;;;;;302-40-04-779;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;75.00;;;;;75.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4F48;;302020050110;;;;;302-13-05-044;;;"ARCHIVO DE MADERA SIN RODOS.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4F65;;302020050180;;;;;302-32-22-270;;;"BANCO DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;6.00;;;;;6.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4F87;;302020050113;;;;;302-39-04-666;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;10.00;;;;;10.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4F9A;;302020050238;;;;;302-40-04-778;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;75.00;;;;;75.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4137;;302020050113;;;;;302-10-04-041;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;12.00;;;;;12.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B423C;;302020050238;;;;;302-79-23-94;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;50.00;;;;;50.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B43A3;;302020050365;;;;;302-17-51-11;;;"CAJON DE MADERA
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;10.00;;;;;10.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B43BB;;302020050174;;;;;302-55-14-585;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;6.00;;;;;6.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B43B5;;302020050174;;;;;302-31-14-401;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;1.50;;;;;1.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4312;;302020050110;;;;;302-41-05-195;;;"ARCHIVO DE MADERA SIN RODOS.
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;45.00;;;;;45.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4317;;302020050113;;;;;302-37-04-625;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;12.00;;;;;12.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4329;;302020050113;;;;;302-53-04-831;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;12.00;;;;;12.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B433F;;302020050174;;;;;302-39-14-719;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;12.00;;;;;12.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4338;;302020050174;;;;;302-38-14-669;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;10.00;;;;;10.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B435B;;302020050174;;;;;302-39-14-870;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;12.00;;;;;12.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B435E;;302020050174;;;;;302-39-14-862;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;12.00;;;;;12.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4354;;302020050174;;;;;302-39-14-519;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;5.00;;;;;5.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B436A;;302020050174;;;;;302-02-14-004;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;12.00;;;;;12.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4372;;302020050174;;;;;302-39-14-856;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;12.00;;;;;12.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B439F;;302020050174;;;;;302-39-14-822;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;12.00;;;;;12.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4390;;302020050174;;;;;302-39-14-850;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;12.00;;;;;12.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4399;;302020050180;;;;;302-73-22-483;;;"BANCO DE MADERA
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;4.00;;;;;4.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B44A0;;302020050174;;;;;302-89-04-1003;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;25.00;;;;;25.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B446B;;302020050174;;;;;302-38-14-670;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;10.00;;;;;10.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4478;;302020050141;;;;;302-41-01-272;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;80.00;;;;;80.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4486;;302020050014;;;;;302-68-04-921;;;"MESA DE TRABAJO DE MADERA
NO. SERIE S/S";;;0101;;MAL ESTADO;;ALMACENADO;;;35.00;;;;;35.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B45C7;;302020050238;;;;;302-26-04-268;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;30.00;;;;;30.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B45D8;;302020050203;;;;;302-16-01-060;;;"ESCRITORIO DE CAOBA DE TRES GAVETAS
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;55.00;;;;;55.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4615;;302020050141;;;;;302-16-01-058;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;80.00;;;;;80.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4679;;302020050113;;;;;302-06-04-029;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;12.00;;;;;12.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B48AC;;302020050141;;;;;302-16-01-069;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;60.00;;;;;60.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B48D1;;302020050174;;;;;302-35-14-611;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;4.00;;;;;4.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4930;;302020050113;;;;;302-06-04-031;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;10.00;;;;;10.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B4984;;302020050238;;;;;302-26-04-265;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;35.00;;;;;35.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5ABD;;302020050113;;;;;302-31-04-403;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;5.00;;;;;5.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5AD5;;302020050180;;;;;302-32-22-89;;;"BANCO DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;10.00;;;;;10.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5AFD;;302020050220;;;;;302-74-25-055;;;"MOSTRADOR DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;80.00;;;;;80.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5A1A;;302020050110;;;;;302-24-05-115;;;"ARCHIVO DE MADERA SIN RODOS.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5A40;;302020050180;;;;;302-32-22-287;;;"BANCO DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;5.00;;;;;5.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5A79;;302020050141;;;;;302-32-01-177;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;60.00;;;;;60.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5A9D;;302020050180;;;;;302-32-22-288;;;"BANCO DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;3.00;;;;;3.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5BAF;;302020050113;;;;;302-27-04-326;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5BA6;;302020050238;;;;;302-27-04-325;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5B18;;302020050220;;;;;302-71-25-051;;;"MOSTRADOR DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;65.00;;;;;65.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5B54;;302020050238;;;;;302-27-04-321;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;30.00;;;;;30.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5B69;;302020050238;;;;;302-27-04-322;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5B7D;;302020050141;;;;;302-17-01-090;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;55.00;;;;;55.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5B8D;;302020050141;;;;;302-17-01-089;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;55.00;;;;;55.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5B9E;;302020050238;;;;;302-27-04-324;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5B95;;302020050238;;;;;302-27-04-323;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5CA1;;302020050141;;;;;302-17-01-88;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;65.00;;;;;65.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5CBF;;302020050110;;;;;302-02-05-04;;;"ARCHIVO DE MADERA SIN RODOS.
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5CD5;;302020050141;;;;;302-19-01-091;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;42.00;;;;;42.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5CE5;;302020050110;;;;;302-02-05-276;;;"ARCHIVO DE MADERA SIN RODOS.
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;200.00;;;;;200.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5CF1;;302020010023;;;;;302-02-04-007;;;"ARCHIVO DE METAL DE 4 GAVETAS
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;12.00;;;;;12.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5CF9;;302020050141;;;;;302-55-12-95;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;55.00;;;;;55.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5C5C;;302020050141;;;;;302-17-01-086;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;65.00;;;;;65.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5C54;;302020050238;;;;;302-27-04-327;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5C80;;302020050141;;;;;302-17-01-087;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;65.00;;;;;65.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5C92;;302020010023;;;;;302-02-05-03;;;"ARCHIVO DE METAL DE 4 GAVETAS
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;189.45;;;;;189.45;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5D17;;302020040422;;;;;302-28-37-017;;;"CARRETA DE METAL
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;71.00;;;;;71.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5D30;;302020040422;;;;;302-28-37-018;;;"CARRETA DE METAL
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;70.00;;;;;70.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5D47;;302020040422;;;;;302-28-37-019;;;"CARRETA DE METAL
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;71.00;;;;;71.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5D83;;302020050113;;;;;302-37-04-623;;;"MESA DE MADERA DE DIFERENTES MEDIDAS
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;15.00;;;;;15.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5D99;;302020050238;;;;;302-27-04-328;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;REGULAR;;ALMACENADO;;;25.00;;;;;25.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B50A8;;302020050174;;;;;302-40-14-525;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;5.00;;;;;5.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B50DF;;302020050238;;;;;302-40-23-084;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;34.00;;;;;34.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5000;;302020050174;;;;;302-74-14-653;;;"SILLA DE MADERA
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;7.00;;;;;7.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5017;;302020050238;;;;;302-68-23-118;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;45.00;;;;;45.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5066;;302020050141;;;;;302-16-01-063;;;"ESCRITORIO DE MADERA TIPO SECRETARIAL.
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;55.00;;;;;55.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5077;;302020050238;;;;;302-68-23-120;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;45.00;;;;;45.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B5088;;302020050238;;;;;302-40-23-083;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;50.00;;;;;50.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000B51AE;;302020050238;;;;;302-68-23-718;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;45.00;;;;;45.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
